2020-01-29 05:00:00+00:00,InfoPlusVTBT,,3
2020-01-29 06:00:00+00:00,InfoPlusVTBT,,2
2020-01-29 07:00:00+00:00,InfoPlusVTBT,,3
2020-01-29 08:00:00+00:00,InfoPlusVTBT,,1
2020-01-29 10:00:00+00:00,InfoPlusVTBT,,1
2020-01-29 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-29 12:00:00+00:00,InfoPlusVTBT,,23
2020-01-29 13:00:00+00:00,InfoPlusVTBT,,9
2020-01-29 14:00:00+00:00,InfoPlusVTBT,,6
2020-01-29 15:00:00+00:00,InfoPlusVTBT,,4
2020-01-29 16:00:00+00:00,InfoPlusVTBT,,7
2020-01-29 17:00:00+00:00,InfoPlusVTBT,,4
2020-01-29 18:00:00+00:00,InfoPlusVTBT,,4
2020-01-29 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-30 00:00:00+00:00,InfoPlusVTBT,,3
