2020-01-14 03:00:00+00:00,InfoPlusDAS,,1087
2020-01-14 04:00:00+00:00,InfoPlusDAS,,4701
2020-01-14 05:00:00+00:00,InfoPlusDAS,,9681
2020-01-14 06:00:00+00:00,InfoPlusDAS,,11776
2020-01-14 07:00:00+00:00,InfoPlusDAS,,13122
2020-01-14 08:00:00+00:00,InfoPlusDAS,,11986
2020-01-14 09:00:00+00:00,InfoPlusDAS,,10867
2020-01-14 10:00:00+00:00,InfoPlusDAS,,10163
2020-01-14 11:00:00+00:00,InfoPlusDAS,,10190
2020-01-14 12:00:00+00:00,InfoPlusDAS,,10394
2020-01-14 13:00:00+00:00,InfoPlusDAS,,10828
2020-01-14 14:00:00+00:00,InfoPlusDAS,,10868
2020-01-14 15:00:00+00:00,InfoPlusDAS,,11508
2020-01-14 16:00:00+00:00,InfoPlusDAS,,12076
2020-01-14 17:00:00+00:00,InfoPlusDAS,,11124
2020-01-14 18:00:00+00:00,InfoPlusDAS,,9616
2020-01-14 19:00:00+00:00,InfoPlusDAS,,8622
2020-01-14 20:00:00+00:00,InfoPlusDAS,,7858
2020-01-14 21:00:00+00:00,InfoPlusDAS,,7394
2020-01-14 22:00:00+00:00,InfoPlusDAS,,6656
2020-01-14 23:00:00+00:00,InfoPlusDAS,,3905
2020-01-15 00:00:00+00:00,InfoPlusDAS,,565
2020-01-15 01:00:00+00:00,InfoPlusDAS,,56
2020-01-15 02:00:00+00:00,InfoPlusDAS,,106
