2020-01-22 06:00:00+00:00,InfoPlusVTBS,,9
2020-01-22 07:00:00+00:00,InfoPlusVTBS,,35
2020-01-22 08:00:00+00:00,InfoPlusVTBS,,22
2020-01-22 09:00:00+00:00,InfoPlusVTBS,,1
2020-01-22 10:00:00+00:00,InfoPlusVTBS,,5
2020-01-22 11:00:00+00:00,InfoPlusVTBS,,49
2020-01-22 12:00:00+00:00,InfoPlusVTBS,,1
2020-01-22 13:00:00+00:00,InfoPlusVTBS,,6
2020-01-22 14:00:00+00:00,InfoPlusVTBS,,16
2020-01-22 15:00:00+00:00,InfoPlusVTBS,,37
2020-01-22 17:00:00+00:00,InfoPlusVTBS,,3
2020-01-22 18:00:00+00:00,InfoPlusVTBS,,6
2020-01-22 19:00:00+00:00,InfoPlusVTBS,,6
2020-01-22 20:00:00+00:00,InfoPlusVTBS,,51
2020-01-23 00:00:00+00:00,InfoPlusVTBS,,13
2020-01-23 01:00:00+00:00,InfoPlusVTBS,,25
