2020-01-08 04:00:00+00:00,InfoPlusPIL,,2
2020-01-08 05:00:00+00:00,InfoPlusPIL,,7
2020-01-08 06:00:00+00:00,InfoPlusPIL,,4
2020-01-08 07:00:00+00:00,InfoPlusPIL,,9
2020-01-08 08:00:00+00:00,InfoPlusPIL,,6
2020-01-08 09:00:00+00:00,InfoPlusPIL,,6
2020-01-08 13:00:00+00:00,InfoPlusPIL,,5
2020-01-08 14:00:00+00:00,InfoPlusPIL,,10
2020-01-08 15:00:00+00:00,InfoPlusPIL,,1
2020-01-08 16:00:00+00:00,InfoPlusPIL,,6
2020-01-08 17:00:00+00:00,InfoPlusPIL,,3
2020-01-08 18:00:00+00:00,InfoPlusPIL,,10
2020-01-08 19:00:00+00:00,InfoPlusPIL,,6
2020-01-08 20:00:00+00:00,InfoPlusPIL,,5
2020-01-08 21:00:00+00:00,InfoPlusPIL,,4
2020-01-08 22:00:00+00:00,InfoPlusPIL,,1
2020-01-08 23:00:00+00:00,InfoPlusPIL,,4
