2020-01-10 06:00:00+00:00,InfoPlusVTBL,,5
2020-01-10 07:00:00+00:00,InfoPlusVTBL,,3
2020-01-10 09:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 10:00:00+00:00,InfoPlusVTBL,,4
2020-01-10 11:00:00+00:00,InfoPlusVTBL,,3
2020-01-10 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 14:00:00+00:00,InfoPlusVTBL,,3
2020-01-10 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 16:00:00+00:00,InfoPlusVTBL,,2
2020-01-10 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 18:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 23:00:00+00:00,InfoPlusVTBL,,2
2020-01-11 01:00:00+00:00,InfoPlusVTBL,,1
