2020-01-07 03:00:00+00:00,ArNuRIT,,94
2020-01-07 04:00:00+00:00,ArNuRIT,,353
2020-01-07 05:00:00+00:00,ArNuRIT,,619
2020-01-07 06:00:00+00:00,ArNuRIT,,662
2020-01-07 07:00:00+00:00,ArNuRIT,,683
2020-01-07 08:00:00+00:00,ArNuRIT,,680
2020-01-07 09:00:00+00:00,ArNuRIT,,665
2020-01-07 10:00:00+00:00,ArNuRIT,,614
2020-01-07 11:00:00+00:00,ArNuRIT,,592
2020-01-07 12:00:00+00:00,ArNuRIT,,575
2020-01-07 13:00:00+00:00,ArNuRIT,,593
2020-01-07 14:00:00+00:00,ArNuRIT,,598
2020-01-07 15:00:00+00:00,ArNuRIT,,645
2020-01-07 16:00:00+00:00,ArNuRIT,,668
2020-01-07 17:00:00+00:00,ArNuRIT,,660
2020-01-07 18:00:00+00:00,ArNuRIT,,631
2020-01-07 19:00:00+00:00,ArNuRIT,,590
2020-01-07 20:00:00+00:00,ArNuRIT,,551
2020-01-07 21:00:00+00:00,ArNuRIT,,550
2020-01-07 22:00:00+00:00,ArNuRIT,,479
2020-01-07 23:00:00+00:00,ArNuRIT,,374
2020-01-08 00:00:00+00:00,ArNuRIT,,131
2020-01-08 01:00:00+00:00,ArNuRIT,,70
2020-01-08 02:00:00+00:00,ArNuRIT,,112
