2020-01-05 03:00:00+00:00,InfoPlusRIT,,264
2020-01-05 04:00:00+00:00,InfoPlusRIT,,473
2020-01-05 05:00:00+00:00,InfoPlusRIT,,797
2020-01-05 06:00:00+00:00,InfoPlusRIT,,1180
2020-01-05 07:00:00+00:00,InfoPlusRIT,,1744
2020-01-05 08:00:00+00:00,InfoPlusRIT,,1524
2020-01-05 09:00:00+00:00,InfoPlusRIT,,1496
2020-01-05 10:00:00+00:00,InfoPlusRIT,,1560
2020-01-05 11:00:00+00:00,InfoPlusRIT,,1595
2020-01-05 12:00:00+00:00,InfoPlusRIT,,1634
2020-01-05 13:00:00+00:00,InfoPlusRIT,,1571
2020-01-05 14:00:00+00:00,InfoPlusRIT,,1768
2020-01-05 15:00:00+00:00,InfoPlusRIT,,1645
2020-01-05 16:00:00+00:00,InfoPlusRIT,,1779
2020-01-05 17:00:00+00:00,InfoPlusRIT,,1711
2020-01-05 18:00:00+00:00,InfoPlusRIT,,1665
2020-01-05 19:00:00+00:00,InfoPlusRIT,,1338
2020-01-05 20:00:00+00:00,InfoPlusRIT,,1178
2020-01-05 21:00:00+00:00,InfoPlusRIT,,8315
2020-01-05 22:00:00+00:00,InfoPlusRIT,,1000
2020-01-05 23:00:00+00:00,InfoPlusRIT,,519
2020-01-06 00:00:00+00:00,InfoPlusRIT,,275
2020-01-06 01:00:00+00:00,InfoPlusRIT,,431
2020-01-06 02:00:00+00:00,InfoPlusRIT,,424
