2020-01-20 03:00:00+00:00,ArNuRIT,,73
2020-01-20 04:00:00+00:00,ArNuRIT,,350
2020-01-20 05:00:00+00:00,ArNuRIT,,634
2020-01-20 06:00:00+00:00,ArNuRIT,,678
2020-01-20 07:00:00+00:00,ArNuRIT,,686
2020-01-20 08:00:00+00:00,ArNuRIT,,669
2020-01-20 09:00:00+00:00,ArNuRIT,,640
2020-01-20 10:00:00+00:00,ArNuRIT,,645
2020-01-20 11:00:00+00:00,ArNuRIT,,620
2020-01-20 12:00:00+00:00,ArNuRIT,,592
2020-01-20 13:00:00+00:00,ArNuRIT,,577
2020-01-20 14:00:00+00:00,ArNuRIT,,598
2020-01-20 15:00:00+00:00,ArNuRIT,,654
2020-01-20 16:00:00+00:00,ArNuRIT,,661
2020-01-20 17:00:00+00:00,ArNuRIT,,669
2020-01-20 18:00:00+00:00,ArNuRIT,,642
2020-01-20 19:00:00+00:00,ArNuRIT,,613
2020-01-20 20:00:00+00:00,ArNuRIT,,605
2020-01-20 21:00:00+00:00,ArNuRIT,,622
2020-01-20 22:00:00+00:00,ArNuRIT,,569
2020-01-20 23:00:00+00:00,ArNuRIT,,445
2020-01-21 00:00:00+00:00,ArNuRIT,,162
2020-01-21 01:00:00+00:00,ArNuRIT,,101
2020-01-21 02:00:00+00:00,ArNuRIT,,91
