2020-01-18 03:00:00+00:00,KV17cvlinfo,,30
2020-01-18 04:00:00+00:00,KV17cvlinfo,,17
2020-01-18 05:00:00+00:00,KV17cvlinfo,,41
2020-01-18 06:00:00+00:00,KV17cvlinfo,,69
2020-01-18 07:00:00+00:00,KV17cvlinfo,,97
2020-01-18 08:00:00+00:00,KV17cvlinfo,,114
2020-01-18 09:00:00+00:00,KV17cvlinfo,,142
2020-01-18 10:00:00+00:00,KV17cvlinfo,,130
2020-01-18 11:00:00+00:00,KV17cvlinfo,,138
2020-01-18 12:00:00+00:00,KV17cvlinfo,,145
2020-01-18 13:00:00+00:00,KV17cvlinfo,,146
2020-01-18 14:00:00+00:00,KV17cvlinfo,,158
2020-01-18 15:00:00+00:00,KV17cvlinfo,,154
2020-01-18 16:00:00+00:00,KV17cvlinfo,,127
2020-01-18 17:00:00+00:00,KV17cvlinfo,,102
2020-01-18 18:00:00+00:00,KV17cvlinfo,,89
2020-01-18 19:00:00+00:00,KV17cvlinfo,,102
2020-01-18 20:00:00+00:00,KV17cvlinfo,,81
2020-01-18 21:00:00+00:00,KV17cvlinfo,,87
2020-01-18 22:00:00+00:00,KV17cvlinfo,,51
2020-01-18 23:00:00+00:00,KV17cvlinfo,,23
2020-01-19 00:00:00+00:00,KV17cvlinfo,,10
2020-01-19 01:00:00+00:00,KV17cvlinfo,,12
2020-01-19 02:00:00+00:00,KV17cvlinfo,,22
