2020-01-09 03:00:00+00:00,OVFiets,,26810
2020-01-09 04:00:00+00:00,OVFiets,,23972
2020-01-09 05:00:00+00:00,OVFiets,,23638
2020-01-09 06:00:00+00:00,OVFiets,,26596
2020-01-09 07:00:00+00:00,OVFiets,,26222
2020-01-09 08:00:00+00:00,OVFiets,,26127
2020-01-09 09:00:00+00:00,OVFiets,,24340
2020-01-09 10:00:00+00:00,OVFiets,,25504
2020-01-09 11:00:00+00:00,OVFiets,,26622
2020-01-09 12:00:00+00:00,OVFiets,,24942
2020-01-09 13:00:00+00:00,OVFiets,,26380
2020-01-09 14:00:00+00:00,OVFiets,,25557
2020-01-09 15:00:00+00:00,OVFiets,,27506
2020-01-09 16:00:00+00:00,OVFiets,,27161
2020-01-09 17:00:00+00:00,OVFiets,,26002
2020-01-09 18:00:00+00:00,OVFiets,,26099
2020-01-09 19:00:00+00:00,OVFiets,,25480
2020-01-09 20:00:00+00:00,OVFiets,,25296
2020-01-09 21:00:00+00:00,OVFiets,,25864
2020-01-09 22:00:00+00:00,OVFiets,,22676
2020-01-09 23:00:00+00:00,OVFiets,,24464
2020-01-10 00:00:00+00:00,OVFiets,,24758
2020-01-10 01:00:00+00:00,OVFiets,,26358
2020-01-10 02:00:00+00:00,OVFiets,,26157
