2020-01-10 03:00:00+00:00,InfoPlusPIS,,107
2020-01-10 04:00:00+00:00,InfoPlusPIS,,163
2020-01-10 05:00:00+00:00,InfoPlusPIS,,392
2020-01-10 06:00:00+00:00,InfoPlusPIS,,188
2020-01-10 07:00:00+00:00,InfoPlusPIS,,225
2020-01-10 08:00:00+00:00,InfoPlusPIS,,195
2020-01-10 09:00:00+00:00,InfoPlusPIS,,186
2020-01-10 10:00:00+00:00,InfoPlusPIS,,129
2020-01-10 11:00:00+00:00,InfoPlusPIS,,210
2020-01-10 12:00:00+00:00,InfoPlusPIS,,134
2020-01-10 13:00:00+00:00,InfoPlusPIS,,178
2020-01-10 14:00:00+00:00,InfoPlusPIS,,181
2020-01-10 15:00:00+00:00,InfoPlusPIS,,437
2020-01-10 16:00:00+00:00,InfoPlusPIS,,380
2020-01-10 17:00:00+00:00,InfoPlusPIS,,247
2020-01-10 18:00:00+00:00,InfoPlusPIS,,90
2020-01-10 19:00:00+00:00,InfoPlusPIS,,105
2020-01-10 20:00:00+00:00,InfoPlusPIS,,160
2020-01-10 21:00:00+00:00,InfoPlusPIS,,269
2020-01-10 22:00:00+00:00,InfoPlusPIS,,56
2020-01-10 23:00:00+00:00,InfoPlusPIS,,24
