2020-01-30 03:00:00+00:00,KV17cvlinfo,,57
2020-01-30 04:00:00+00:00,KV17cvlinfo,,83
2020-01-30 05:00:00+00:00,KV17cvlinfo,,220
2020-01-30 06:00:00+00:00,KV17cvlinfo,,300
2020-01-30 07:00:00+00:00,KV17cvlinfo,,331
2020-01-30 08:00:00+00:00,KV17cvlinfo,,296
2020-01-30 09:00:00+00:00,KV17cvlinfo,,242
2020-01-30 10:00:00+00:00,KV17cvlinfo,,216
2020-01-30 11:00:00+00:00,KV17cvlinfo,,184
2020-01-30 12:00:00+00:00,KV17cvlinfo,,215
2020-01-30 13:00:00+00:00,KV17cvlinfo,,258
2020-01-30 14:00:00+00:00,KV17cvlinfo,,293
2020-01-30 15:00:00+00:00,KV17cvlinfo,,277
2020-01-30 16:00:00+00:00,KV17cvlinfo,,241
2020-01-30 17:00:00+00:00,KV17cvlinfo,,230
2020-01-30 18:00:00+00:00,KV17cvlinfo,,160
2020-01-30 19:00:00+00:00,KV17cvlinfo,,124
2020-01-30 20:00:00+00:00,KV17cvlinfo,,82
2020-01-30 21:00:00+00:00,KV17cvlinfo,,76
2020-01-30 22:00:00+00:00,KV17cvlinfo,,55
2020-01-30 23:00:00+00:00,KV17cvlinfo,,63
2020-01-31 02:00:00+00:00,KV17cvlinfo,,36
