2020-01-24 07:00:00+00:00,InfoPlusTRB,,502
2020-01-24 08:00:00+00:00,InfoPlusTRB,,2834
2020-01-24 09:00:00+00:00,InfoPlusTRB,,2111
2020-01-24 10:00:00+00:00,InfoPlusTRB,,2987
2020-01-24 11:00:00+00:00,InfoPlusTRB,,891
2020-01-24 12:00:00+00:00,InfoPlusTRB,,4553
2020-01-24 13:00:00+00:00,InfoPlusTRB,,2273
2020-01-24 14:00:00+00:00,InfoPlusTRB,,313
2020-01-24 15:00:00+00:00,InfoPlusTRB,,643
2020-01-24 16:00:00+00:00,InfoPlusTRB,,2573
2020-01-24 17:00:00+00:00,InfoPlusTRB,,2120
2020-01-24 18:00:00+00:00,InfoPlusTRB,,556
2020-01-24 19:00:00+00:00,InfoPlusTRB,,283
2020-01-24 20:00:00+00:00,InfoPlusTRB,,1
2020-01-24 21:00:00+00:00,InfoPlusTRB,,293
2020-01-24 22:00:00+00:00,InfoPlusTRB,,448
