2020-01-29 03:00:00+00:00,KV6posinfo,,7919
2020-01-29 04:00:00+00:00,KV6posinfo,,26768
2020-01-29 05:00:00+00:00,KV6posinfo,,50462
2020-01-29 06:00:00+00:00,KV6posinfo,,61421
2020-01-29 07:00:00+00:00,KV6posinfo,,65440
2020-01-29 08:00:00+00:00,KV6posinfo,,61878
2020-01-29 09:00:00+00:00,KV6posinfo,,59415
2020-01-29 10:00:00+00:00,KV6posinfo,,57672
2020-01-29 11:00:00+00:00,KV6posinfo,,57798
2020-01-29 12:00:00+00:00,KV6posinfo,,58709
2020-01-29 13:00:00+00:00,KV6posinfo,,59179
2020-01-29 14:00:00+00:00,KV6posinfo,,62247
2020-01-29 15:00:00+00:00,KV6posinfo,,63634
2020-01-29 16:00:00+00:00,KV6posinfo,,63225
2020-01-29 17:00:00+00:00,KV6posinfo,,59197
2020-01-29 18:00:00+00:00,KV6posinfo,,50421
2020-01-29 19:00:00+00:00,KV6posinfo,,44919
2020-01-29 20:00:00+00:00,KV6posinfo,,41998
2020-01-29 21:00:00+00:00,KV6posinfo,,39723
2020-01-29 22:00:00+00:00,KV6posinfo,,38255
2020-01-29 23:00:00+00:00,KV6posinfo,,31289
2020-01-30 00:00:00+00:00,KV6posinfo,,14176
2020-01-30 01:00:00+00:00,KV6posinfo,,6543
2020-01-30 02:00:00+00:00,KV6posinfo,,6472
