2020-01-18 03:00:00+00:00,InfoPlusDAS,,302
2020-01-18 04:00:00+00:00,InfoPlusDAS,,1463
2020-01-18 05:00:00+00:00,InfoPlusDAS,,4154
2020-01-18 06:00:00+00:00,InfoPlusDAS,,7391
2020-01-18 07:00:00+00:00,InfoPlusDAS,,8538
2020-01-18 08:00:00+00:00,InfoPlusDAS,,8443
2020-01-18 09:00:00+00:00,InfoPlusDAS,,8482
2020-01-18 10:00:00+00:00,InfoPlusDAS,,8314
2020-01-18 11:00:00+00:00,InfoPlusDAS,,8507
2020-01-18 12:00:00+00:00,InfoPlusDAS,,8412
2020-01-18 13:00:00+00:00,InfoPlusDAS,,8290
2020-01-18 14:00:00+00:00,InfoPlusDAS,,8306
2020-01-18 15:00:00+00:00,InfoPlusDAS,,8483
2020-01-18 16:00:00+00:00,InfoPlusDAS,,8643
2020-01-18 17:00:00+00:00,InfoPlusDAS,,8525
2020-01-18 18:00:00+00:00,InfoPlusDAS,,8368
2020-01-18 19:00:00+00:00,InfoPlusDAS,,8825
2020-01-18 20:00:00+00:00,InfoPlusDAS,,8069
2020-01-18 21:00:00+00:00,InfoPlusDAS,,7863
2020-01-18 22:00:00+00:00,InfoPlusDAS,,6632
2020-01-18 23:00:00+00:00,InfoPlusDAS,,4176
2020-01-19 00:00:00+00:00,InfoPlusDAS,,1416
2020-01-19 01:00:00+00:00,InfoPlusDAS,,255
2020-01-19 02:00:00+00:00,InfoPlusDAS,,71
