2020-01-16 03:00:00+00:00,KV6posinfo,,8302
2020-01-16 04:00:00+00:00,KV6posinfo,,26258
2020-01-16 05:00:00+00:00,KV6posinfo,,50278
2020-01-16 06:00:00+00:00,KV6posinfo,,60570
2020-01-16 07:00:00+00:00,KV6posinfo,,64809
2020-01-16 08:00:00+00:00,KV6posinfo,,61616
2020-01-16 09:00:00+00:00,KV6posinfo,,58374
2020-01-16 10:00:00+00:00,KV6posinfo,,57559
2020-01-16 11:00:00+00:00,KV6posinfo,,56327
2020-01-16 12:00:00+00:00,KV6posinfo,,57109
2020-01-16 13:00:00+00:00,KV6posinfo,,59347
2020-01-16 14:00:00+00:00,KV6posinfo,,61930
2020-01-16 15:00:00+00:00,KV6posinfo,,63273
2020-01-16 16:00:00+00:00,KV6posinfo,,63313
2020-01-16 17:00:00+00:00,KV6posinfo,,58823
2020-01-16 18:00:00+00:00,KV6posinfo,,49955
2020-01-16 19:00:00+00:00,KV6posinfo,,45216
2020-01-16 20:00:00+00:00,KV6posinfo,,41583
2020-01-16 21:00:00+00:00,KV6posinfo,,40154
2020-01-16 22:00:00+00:00,KV6posinfo,,37700
2020-01-16 23:00:00+00:00,KV6posinfo,,31028
2020-01-17 00:00:00+00:00,KV6posinfo,,14064
2020-01-17 01:00:00+00:00,KV6posinfo,,7033
2020-01-17 02:00:00+00:00,KV6posinfo,,7740
2020-01-17 03:00:00+00:00,KV6posinfo,,1
