2020-01-17 03:00:00+00:00,ArNuRIT,,94
2020-01-17 04:00:00+00:00,ArNuRIT,,329
2020-01-17 05:00:00+00:00,ArNuRIT,,590
2020-01-17 06:00:00+00:00,ArNuRIT,,644
2020-01-17 07:00:00+00:00,ArNuRIT,,668
2020-01-17 08:00:00+00:00,ArNuRIT,,664
2020-01-17 09:00:00+00:00,ArNuRIT,,625
2020-01-17 10:00:00+00:00,ArNuRIT,,625
2020-01-17 11:00:00+00:00,ArNuRIT,,636
2020-01-17 12:00:00+00:00,ArNuRIT,,616
2020-01-17 13:00:00+00:00,ArNuRIT,,613
2020-01-17 14:00:00+00:00,ArNuRIT,,641
2020-01-17 15:00:00+00:00,ArNuRIT,,662
2020-01-17 16:00:00+00:00,ArNuRIT,,663
2020-01-17 17:00:00+00:00,ArNuRIT,,661
2020-01-17 18:00:00+00:00,ArNuRIT,,650
2020-01-17 19:00:00+00:00,ArNuRIT,,618
2020-01-17 20:00:00+00:00,ArNuRIT,,604
2020-01-17 21:00:00+00:00,ArNuRIT,,614
2020-01-17 22:00:00+00:00,ArNuRIT,,567
2020-01-17 23:00:00+00:00,ArNuRIT,,486
2020-01-18 00:00:00+00:00,ArNuRIT,,222
2020-01-18 01:00:00+00:00,ArNuRIT,,90
2020-01-18 02:00:00+00:00,ArNuRIT,,85
