2020-01-31 03:00:00+00:00,InfoPlusRIT,,420
2020-01-31 04:00:00+00:00,InfoPlusRIT,,1277
2020-01-31 05:00:00+00:00,InfoPlusRIT,,2209
2020-01-31 06:00:00+00:00,InfoPlusRIT,,2832
2020-01-31 07:00:00+00:00,InfoPlusRIT,,2868
2020-01-31 08:00:00+00:00,InfoPlusRIT,,2433
2020-01-31 09:00:00+00:00,InfoPlusRIT,,2157
2020-01-31 10:00:00+00:00,InfoPlusRIT,,2064
2020-01-31 11:00:00+00:00,InfoPlusRIT,,2524
2020-01-31 12:00:00+00:00,InfoPlusRIT,,2454
2020-01-31 13:00:00+00:00,InfoPlusRIT,,2536
2020-01-31 14:00:00+00:00,InfoPlusRIT,,2405
2020-01-31 15:00:00+00:00,InfoPlusRIT,,2468
2020-01-31 16:00:00+00:00,InfoPlusRIT,,2917
2020-01-31 17:00:00+00:00,InfoPlusRIT,,3180
2020-01-31 18:00:00+00:00,InfoPlusRIT,,2721
2020-01-31 19:00:00+00:00,InfoPlusRIT,,2086
2020-01-31 20:00:00+00:00,InfoPlusRIT,,1698
2020-01-31 21:00:00+00:00,InfoPlusRIT,,6743
2020-01-31 22:00:00+00:00,InfoPlusRIT,,1364
2020-01-31 23:00:00+00:00,InfoPlusRIT,,907
2020-02-01 00:00:00+00:00,InfoPlusRIT,,297
2020-02-01 01:00:00+00:00,InfoPlusRIT,,227
2020-02-01 02:00:00+00:00,InfoPlusRIT,,436
