2020-01-26 03:00:00+00:00,InfoPlusDAS,,143
2020-01-26 04:00:00+00:00,InfoPlusDAS,,493
2020-01-26 05:00:00+00:00,InfoPlusDAS,,1573
2020-01-26 06:00:00+00:00,InfoPlusDAS,,4358
2020-01-26 07:00:00+00:00,InfoPlusDAS,,6744
2020-01-26 08:00:00+00:00,InfoPlusDAS,,7153
2020-01-26 09:00:00+00:00,InfoPlusDAS,,7494
2020-01-26 10:00:00+00:00,InfoPlusDAS,,7321
2020-01-26 11:00:00+00:00,InfoPlusDAS,,7386
2020-01-26 12:00:00+00:00,InfoPlusDAS,,7707
2020-01-26 13:00:00+00:00,InfoPlusDAS,,7698
2020-01-26 14:00:00+00:00,InfoPlusDAS,,7418
2020-01-26 15:00:00+00:00,InfoPlusDAS,,7422
2020-01-26 16:00:00+00:00,InfoPlusDAS,,7835
2020-01-26 17:00:00+00:00,InfoPlusDAS,,7808
2020-01-26 18:00:00+00:00,InfoPlusDAS,,8397
2020-01-26 19:00:00+00:00,InfoPlusDAS,,8015
2020-01-26 20:00:00+00:00,InfoPlusDAS,,7610
2020-01-26 21:00:00+00:00,InfoPlusDAS,,7061
2020-01-26 22:00:00+00:00,InfoPlusDAS,,5973
2020-01-26 23:00:00+00:00,InfoPlusDAS,,3502
2020-01-27 00:00:00+00:00,InfoPlusDAS,,480
2020-01-27 01:00:00+00:00,InfoPlusDAS,,49
2020-01-27 02:00:00+00:00,InfoPlusDAS,,87
