2020-01-04 03:00:00+00:00,InfoPlusTRB,,26
2020-01-04 04:00:00+00:00,InfoPlusTRB,,170
2020-01-04 05:00:00+00:00,InfoPlusTRB,,351
2020-01-04 06:00:00+00:00,InfoPlusTRB,,242
2020-01-04 07:00:00+00:00,InfoPlusTRB,,539
2020-01-04 08:00:00+00:00,InfoPlusTRB,,552
2020-01-04 09:00:00+00:00,InfoPlusTRB,,1089
2020-01-04 10:00:00+00:00,InfoPlusTRB,,348
2020-01-04 11:00:00+00:00,InfoPlusTRB,,1907
2020-01-04 12:00:00+00:00,InfoPlusTRB,,391
2020-01-04 13:00:00+00:00,InfoPlusTRB,,405
2020-01-04 14:00:00+00:00,InfoPlusTRB,,371
2020-01-04 15:00:00+00:00,InfoPlusTRB,,326
2020-01-04 16:00:00+00:00,InfoPlusTRB,,252
2020-01-04 17:00:00+00:00,InfoPlusTRB,,1718
2020-01-04 18:00:00+00:00,InfoPlusTRB,,936
2020-01-04 19:00:00+00:00,InfoPlusTRB,,474
2020-01-04 20:00:00+00:00,InfoPlusTRB,,168
2020-01-04 21:00:00+00:00,InfoPlusTRB,,1201
2020-01-04 22:00:00+00:00,InfoPlusTRB,,513
2020-01-04 23:00:00+00:00,InfoPlusTRB,,173
