2020-01-24 04:00:00+00:00,InfoPlusVTBS,,3
2020-01-24 05:00:00+00:00,InfoPlusVTBS,,9
2020-01-24 06:00:00+00:00,InfoPlusVTBS,,3
2020-01-24 07:00:00+00:00,InfoPlusVTBS,,17
2020-01-24 08:00:00+00:00,InfoPlusVTBS,,14
2020-01-24 09:00:00+00:00,InfoPlusVTBS,,30
2020-01-24 10:00:00+00:00,InfoPlusVTBS,,45
2020-01-24 11:00:00+00:00,InfoPlusVTBS,,46
2020-01-24 12:00:00+00:00,InfoPlusVTBS,,7
2020-01-24 13:00:00+00:00,InfoPlusVTBS,,31
2020-01-24 14:00:00+00:00,InfoPlusVTBS,,12
2020-01-24 15:00:00+00:00,InfoPlusVTBS,,18
2020-01-24 16:00:00+00:00,InfoPlusVTBS,,68
2020-01-24 17:00:00+00:00,InfoPlusVTBS,,32
2020-01-24 18:00:00+00:00,InfoPlusVTBS,,27
2020-01-24 19:00:00+00:00,InfoPlusVTBS,,7
2020-01-24 22:00:00+00:00,InfoPlusVTBS,,38
2020-01-24 23:00:00+00:00,InfoPlusVTBS,,18
2020-01-25 01:00:00+00:00,InfoPlusVTBS,,44
2020-01-25 02:00:00+00:00,InfoPlusVTBS,,45
