2020-01-30 04:00:00+00:00,InfoPlusPIL,,5
2020-01-30 05:00:00+00:00,InfoPlusPIL,,2
2020-01-30 06:00:00+00:00,InfoPlusPIL,,15
2020-01-30 07:00:00+00:00,InfoPlusPIL,,18
2020-01-30 08:00:00+00:00,InfoPlusPIL,,19
2020-01-30 09:00:00+00:00,InfoPlusPIL,,10
2020-01-30 10:00:00+00:00,InfoPlusPIL,,9
2020-01-30 11:00:00+00:00,InfoPlusPIL,,13
2020-01-30 12:00:00+00:00,InfoPlusPIL,,4
2020-01-30 13:00:00+00:00,InfoPlusPIL,,9
2020-01-30 14:00:00+00:00,InfoPlusPIL,,6
2020-01-30 15:00:00+00:00,InfoPlusPIL,,11
2020-01-30 16:00:00+00:00,InfoPlusPIL,,4
2020-01-30 17:00:00+00:00,InfoPlusPIL,,11
2020-01-30 18:00:00+00:00,InfoPlusPIL,,7
2020-01-30 20:00:00+00:00,InfoPlusPIL,,3
2020-01-30 21:00:00+00:00,InfoPlusPIL,,8
2020-01-30 22:00:00+00:00,InfoPlusPIL,,4
