2020-01-01 03:00:00+00:00,ArNuRIT,,82
2020-01-01 04:00:00+00:00,ArNuRIT,,144
2020-01-01 05:00:00+00:00,ArNuRIT,,193
2020-01-01 06:00:00+00:00,ArNuRIT,,419
2020-01-01 07:00:00+00:00,ArNuRIT,,591
2020-01-01 08:00:00+00:00,ArNuRIT,,551
2020-01-01 09:00:00+00:00,ArNuRIT,,557
2020-01-01 10:00:00+00:00,ArNuRIT,,555
2020-01-01 11:00:00+00:00,ArNuRIT,,560
2020-01-01 12:00:00+00:00,ArNuRIT,,532
2020-01-01 13:00:00+00:00,ArNuRIT,,536
2020-01-01 14:00:00+00:00,ArNuRIT,,528
2020-01-01 15:00:00+00:00,ArNuRIT,,540
2020-01-01 16:00:00+00:00,ArNuRIT,,589
2020-01-01 17:00:00+00:00,ArNuRIT,,562
2020-01-01 18:00:00+00:00,ArNuRIT,,581
2020-01-01 19:00:00+00:00,ArNuRIT,,575
2020-01-01 20:00:00+00:00,ArNuRIT,,578
2020-01-01 21:00:00+00:00,ArNuRIT,,577
2020-01-01 22:00:00+00:00,ArNuRIT,,517
2020-01-01 23:00:00+00:00,ArNuRIT,,401
2020-01-02 00:00:00+00:00,ArNuRIT,,114
2020-01-02 01:00:00+00:00,ArNuRIT,,86
2020-01-02 02:00:00+00:00,ArNuRIT,,91
