2020-01-08 04:00:00+00:00,InfoPlusVTBS,,6
2020-01-08 05:00:00+00:00,InfoPlusVTBS,,1
2020-01-08 06:00:00+00:00,InfoPlusVTBS,,22
2020-01-08 07:00:00+00:00,InfoPlusVTBS,,43
2020-01-08 08:00:00+00:00,InfoPlusVTBS,,19
2020-01-08 09:00:00+00:00,InfoPlusVTBS,,1
2020-01-08 10:00:00+00:00,InfoPlusVTBS,,21
2020-01-08 11:00:00+00:00,InfoPlusVTBS,,13
2020-01-08 13:00:00+00:00,InfoPlusVTBS,,36
2020-01-08 14:00:00+00:00,InfoPlusVTBS,,63
2020-01-08 15:00:00+00:00,InfoPlusVTBS,,34
2020-01-08 16:00:00+00:00,InfoPlusVTBS,,7
2020-01-08 17:00:00+00:00,InfoPlusVTBS,,3
2020-01-08 19:00:00+00:00,InfoPlusVTBS,,2
2020-01-08 20:00:00+00:00,InfoPlusVTBS,,78
2020-01-08 21:00:00+00:00,InfoPlusVTBS,,8
2020-01-09 00:00:00+00:00,InfoPlusVTBS,,1
