2020-01-20 03:00:00+00:00,OVFiets,,25222
2020-01-20 04:00:00+00:00,OVFiets,,24974
2020-01-20 05:00:00+00:00,OVFiets,,23162
2020-01-20 06:00:00+00:00,OVFiets,,26221
2020-01-20 07:00:00+00:00,OVFiets,,27517
2020-01-20 08:00:00+00:00,OVFiets,,25749
2020-01-20 09:00:00+00:00,OVFiets,,24577
2020-01-20 10:00:00+00:00,OVFiets,,26614
2020-01-20 11:00:00+00:00,OVFiets,,27804
2020-01-20 12:00:00+00:00,OVFiets,,26358
2020-01-20 13:00:00+00:00,OVFiets,,26550
2020-01-20 14:00:00+00:00,OVFiets,,25309
2020-01-20 15:00:00+00:00,OVFiets,,26127
2020-01-20 16:00:00+00:00,OVFiets,,28094
2020-01-20 17:00:00+00:00,OVFiets,,28278
2020-01-20 18:00:00+00:00,OVFiets,,25247
2020-01-20 19:00:00+00:00,OVFiets,,27637
2020-01-20 20:00:00+00:00,OVFiets,,26527
2020-01-20 21:00:00+00:00,OVFiets,,26358
2020-01-20 22:00:00+00:00,OVFiets,,23192
2020-01-20 23:00:00+00:00,OVFiets,,24205
2020-01-21 00:00:00+00:00,OVFiets,,26063
2020-01-21 01:00:00+00:00,OVFiets,,25743
2020-01-21 02:00:00+00:00,OVFiets,,25189
