2020-01-12 03:00:00+00:00,InfoPlusDVS,,170
2020-01-12 04:00:00+00:00,InfoPlusDVS,,589
2020-01-12 05:00:00+00:00,InfoPlusDVS,,2024
2020-01-12 06:00:00+00:00,InfoPlusDVS,,4913
2020-01-12 07:00:00+00:00,InfoPlusDVS,,7190
2020-01-12 08:00:00+00:00,InfoPlusDVS,,7394
2020-01-12 09:00:00+00:00,InfoPlusDVS,,8051
2020-01-12 10:00:00+00:00,InfoPlusDVS,,7925
2020-01-12 11:00:00+00:00,InfoPlusDVS,,7851
2020-01-12 12:00:00+00:00,InfoPlusDVS,,8307
2020-01-12 13:00:00+00:00,InfoPlusDVS,,7941
2020-01-12 14:00:00+00:00,InfoPlusDVS,,7572
2020-01-12 15:00:00+00:00,InfoPlusDVS,,7679
2020-01-12 16:00:00+00:00,InfoPlusDVS,,8573
2020-01-12 17:00:00+00:00,InfoPlusDVS,,8704
2020-01-12 18:00:00+00:00,InfoPlusDVS,,8774
2020-01-12 19:00:00+00:00,InfoPlusDVS,,7803
2020-01-12 20:00:00+00:00,InfoPlusDVS,,7777
2020-01-12 21:00:00+00:00,InfoPlusDVS,,7127
2020-01-12 22:00:00+00:00,InfoPlusDVS,,6459
2020-01-12 23:00:00+00:00,InfoPlusDVS,,3847
2020-01-13 00:00:00+00:00,InfoPlusDVS,,526
2020-01-13 01:00:00+00:00,InfoPlusDVS,,91
2020-01-13 02:00:00+00:00,InfoPlusDVS,,102
