2020-01-28 05:00:00+00:00,InfoPlusPIL,,8
2020-01-28 06:00:00+00:00,InfoPlusPIL,,5
2020-01-28 07:00:00+00:00,InfoPlusPIL,,11
2020-01-28 08:00:00+00:00,InfoPlusPIL,,18
2020-01-28 09:00:00+00:00,InfoPlusPIL,,17
2020-01-28 10:00:00+00:00,InfoPlusPIL,,15
2020-01-28 11:00:00+00:00,InfoPlusPIL,,17
2020-01-28 12:00:00+00:00,InfoPlusPIL,,13
2020-01-28 13:00:00+00:00,InfoPlusPIL,,3
2020-01-28 14:00:00+00:00,InfoPlusPIL,,1
2020-01-28 16:00:00+00:00,InfoPlusPIL,,3
2020-01-28 17:00:00+00:00,InfoPlusPIL,,7
2020-01-28 19:00:00+00:00,InfoPlusPIL,,8
2020-01-28 23:00:00+00:00,InfoPlusPIL,,1
