2020-01-22 03:00:00+00:00,InfoPlusRIT,,378
2020-01-22 04:00:00+00:00,InfoPlusRIT,,889
2020-01-22 05:00:00+00:00,InfoPlusRIT,,1987
2020-01-22 06:00:00+00:00,InfoPlusRIT,,3194
2020-01-22 07:00:00+00:00,InfoPlusRIT,,3264
2020-01-22 08:00:00+00:00,InfoPlusRIT,,3076
2020-01-22 09:00:00+00:00,InfoPlusRIT,,2706
2020-01-22 10:00:00+00:00,InfoPlusRIT,,2637
2020-01-22 11:00:00+00:00,InfoPlusRIT,,2507
2020-01-22 12:00:00+00:00,InfoPlusRIT,,2381
2020-01-22 13:00:00+00:00,InfoPlusRIT,,2137
2020-01-22 14:00:00+00:00,InfoPlusRIT,,2347
2020-01-22 15:00:00+00:00,InfoPlusRIT,,2524
2020-01-22 16:00:00+00:00,InfoPlusRIT,,3102
2020-01-22 17:00:00+00:00,InfoPlusRIT,,3046
2020-01-22 18:00:00+00:00,InfoPlusRIT,,2809
2020-01-22 19:00:00+00:00,InfoPlusRIT,,2049
2020-01-22 20:00:00+00:00,InfoPlusRIT,,1733
2020-01-22 21:00:00+00:00,InfoPlusRIT,,9104
2020-01-22 22:00:00+00:00,InfoPlusRIT,,1535
2020-01-22 23:00:00+00:00,InfoPlusRIT,,829
2020-01-23 00:00:00+00:00,InfoPlusRIT,,352
2020-01-23 01:00:00+00:00,InfoPlusRIT,,461
2020-01-23 02:00:00+00:00,InfoPlusRIT,,386
