2020-01-04 03:00:00+00:00,Unknown,,7
2020-01-04 04:00:00+00:00,Unknown,,62
2020-01-04 05:00:00+00:00,Unknown,,163
2020-01-04 06:00:00+00:00,Unknown,,156
2020-01-04 07:00:00+00:00,Unknown,,228
2020-01-04 08:00:00+00:00,Unknown,,221
2020-01-04 09:00:00+00:00,Unknown,,317
2020-01-04 10:00:00+00:00,Unknown,,177
2020-01-04 11:00:00+00:00,Unknown,,525
2020-01-04 12:00:00+00:00,Unknown,,194
2020-01-04 13:00:00+00:00,Unknown,,224
2020-01-04 14:00:00+00:00,Unknown,,180
2020-01-04 15:00:00+00:00,Unknown,,168
2020-01-04 16:00:00+00:00,Unknown,,163
2020-01-04 17:00:00+00:00,Unknown,,341
2020-01-04 18:00:00+00:00,Unknown,,299
2020-01-04 19:00:00+00:00,Unknown,,204
2020-01-04 20:00:00+00:00,Unknown,,118
2020-01-04 21:00:00+00:00,Unknown,,311
2020-01-04 22:00:00+00:00,Unknown,,153
2020-01-04 23:00:00+00:00,Unknown,,50
