2020-01-07 03:00:00+00:00,OVFiets,,25375
2020-01-07 04:00:00+00:00,OVFiets,,24527
2020-01-07 05:00:00+00:00,OVFiets,,23403
2020-01-07 06:00:00+00:00,OVFiets,,25836
2020-01-07 07:00:00+00:00,OVFiets,,27791
2020-01-07 08:00:00+00:00,OVFiets,,27636
2020-01-07 09:00:00+00:00,OVFiets,,26815
2020-01-07 10:00:00+00:00,OVFiets,,24785
2020-01-07 11:00:00+00:00,OVFiets,,25712
2020-01-07 12:00:00+00:00,OVFiets,,25351
2020-01-07 13:00:00+00:00,OVFiets,,26791
2020-01-07 14:00:00+00:00,OVFiets,,26216
2020-01-07 15:00:00+00:00,OVFiets,,26136
2020-01-07 16:00:00+00:00,OVFiets,,27790
2020-01-07 17:00:00+00:00,OVFiets,,25305
2020-01-07 18:00:00+00:00,OVFiets,,27199
2020-01-07 19:00:00+00:00,OVFiets,,26655
2020-01-07 20:00:00+00:00,OVFiets,,26241
2020-01-07 21:00:00+00:00,OVFiets,,26924
2020-01-07 22:00:00+00:00,OVFiets,,22951
2020-01-07 23:00:00+00:00,OVFiets,,24078
2020-01-08 00:00:00+00:00,OVFiets,,24019
2020-01-08 01:00:00+00:00,OVFiets,,24883
2020-01-08 02:00:00+00:00,OVFiets,,25067
