2020-01-04 05:00:00+00:00,InfoPlusPIL,,2
2020-01-04 07:00:00+00:00,InfoPlusPIL,,3
2020-01-04 08:00:00+00:00,InfoPlusPIL,,2
2020-01-04 09:00:00+00:00,InfoPlusPIL,,8
2020-01-04 10:00:00+00:00,InfoPlusPIL,,2
2020-01-04 11:00:00+00:00,InfoPlusPIL,,8
2020-01-04 12:00:00+00:00,InfoPlusPIL,,1
2020-01-04 13:00:00+00:00,InfoPlusPIL,,5
2020-01-04 14:00:00+00:00,InfoPlusPIL,,3
2020-01-04 15:00:00+00:00,InfoPlusPIL,,2
2020-01-04 17:00:00+00:00,InfoPlusPIL,,9
2020-01-04 18:00:00+00:00,InfoPlusPIL,,9
2020-01-04 19:00:00+00:00,InfoPlusPIL,,1
2020-01-04 21:00:00+00:00,InfoPlusPIL,,6
2020-01-04 22:00:00+00:00,InfoPlusPIL,,3
2020-01-04 23:00:00+00:00,InfoPlusPIL,,1
