2020-01-31 03:00:00+00:00,InfoPlusDVS,,1264
2020-01-31 04:00:00+00:00,InfoPlusDVS,,5299
2020-01-31 05:00:00+00:00,InfoPlusDVS,,9786
2020-01-31 06:00:00+00:00,InfoPlusDVS,,11321
2020-01-31 07:00:00+00:00,InfoPlusDVS,,11508
2020-01-31 08:00:00+00:00,InfoPlusDVS,,10463
2020-01-31 09:00:00+00:00,InfoPlusDVS,,10047
2020-01-31 10:00:00+00:00,InfoPlusDVS,,9917
2020-01-31 11:00:00+00:00,InfoPlusDVS,,10592
2020-01-31 12:00:00+00:00,InfoPlusDVS,,10511
2020-01-31 13:00:00+00:00,InfoPlusDVS,,10428
2020-01-31 14:00:00+00:00,InfoPlusDVS,,10675
2020-01-31 15:00:00+00:00,InfoPlusDVS,,11159
2020-01-31 16:00:00+00:00,InfoPlusDVS,,11702
2020-01-31 17:00:00+00:00,InfoPlusDVS,,12134
2020-01-31 18:00:00+00:00,InfoPlusDVS,,10688
2020-01-31 19:00:00+00:00,InfoPlusDVS,,9090
2020-01-31 20:00:00+00:00,InfoPlusDVS,,7981
2020-01-31 21:00:00+00:00,InfoPlusDVS,,7447
2020-01-31 22:00:00+00:00,InfoPlusDVS,,6377
2020-01-31 23:00:00+00:00,InfoPlusDVS,,4033
2020-02-01 00:00:00+00:00,InfoPlusDVS,,983
2020-02-01 01:00:00+00:00,InfoPlusDVS,,160
2020-02-01 02:00:00+00:00,InfoPlusDVS,,77
2020-02-01 03:00:00+00:00,InfoPlusDVS,,1
