2020-01-31 04:00:00+00:00,InfoPlusPIL,,5
2020-01-31 05:00:00+00:00,InfoPlusPIL,,5
2020-01-31 06:00:00+00:00,InfoPlusPIL,,4
2020-01-31 07:00:00+00:00,InfoPlusPIL,,7
2020-01-31 09:00:00+00:00,InfoPlusPIL,,4
2020-01-31 10:00:00+00:00,InfoPlusPIL,,2
2020-01-31 11:00:00+00:00,InfoPlusPIL,,10
2020-01-31 12:00:00+00:00,InfoPlusPIL,,5
2020-01-31 13:00:00+00:00,InfoPlusPIL,,9
2020-01-31 14:00:00+00:00,InfoPlusPIL,,4
2020-01-31 15:00:00+00:00,InfoPlusPIL,,12
2020-01-31 16:00:00+00:00,InfoPlusPIL,,20
2020-01-31 17:00:00+00:00,InfoPlusPIL,,5
2020-01-31 18:00:00+00:00,InfoPlusPIL,,6
2020-01-31 19:00:00+00:00,InfoPlusPIL,,1
2020-01-31 20:00:00+00:00,InfoPlusPIL,,3
2020-01-31 21:00:00+00:00,InfoPlusPIL,,1
2020-01-31 22:00:00+00:00,InfoPlusPIL,,2
