2020-01-16 06:00:00+00:00,InfoPlusVTBS,,10
2020-01-16 07:00:00+00:00,InfoPlusVTBS,,12
2020-01-16 08:00:00+00:00,InfoPlusVTBS,,3
2020-01-16 09:00:00+00:00,InfoPlusVTBS,,9
2020-01-16 10:00:00+00:00,InfoPlusVTBS,,6
2020-01-16 12:00:00+00:00,InfoPlusVTBS,,13
2020-01-16 13:00:00+00:00,InfoPlusVTBS,,4
2020-01-16 14:00:00+00:00,InfoPlusVTBS,,3
2020-01-16 17:00:00+00:00,InfoPlusVTBS,,35
2020-01-16 23:00:00+00:00,InfoPlusVTBS,,14
2020-01-17 01:00:00+00:00,InfoPlusVTBS,,12
2020-01-17 02:00:00+00:00,InfoPlusVTBS,,84
