2020-01-29 03:00:00+00:00,InfoPlusPIL,,2
2020-01-29 04:00:00+00:00,InfoPlusPIL,,2
2020-01-29 05:00:00+00:00,InfoPlusPIL,,9
2020-01-29 06:00:00+00:00,InfoPlusPIL,,11
2020-01-29 08:00:00+00:00,InfoPlusPIL,,6
2020-01-29 09:00:00+00:00,InfoPlusPIL,,3
2020-01-29 10:00:00+00:00,InfoPlusPIL,,5
2020-01-29 11:00:00+00:00,InfoPlusPIL,,6
2020-01-29 12:00:00+00:00,InfoPlusPIL,,13
2020-01-29 13:00:00+00:00,InfoPlusPIL,,11
2020-01-29 14:00:00+00:00,InfoPlusPIL,,22
2020-01-29 15:00:00+00:00,InfoPlusPIL,,20
2020-01-29 16:00:00+00:00,InfoPlusPIL,,13
2020-01-29 17:00:00+00:00,InfoPlusPIL,,4
2020-01-29 18:00:00+00:00,InfoPlusPIL,,2
2020-01-29 19:00:00+00:00,InfoPlusPIL,,9
2020-01-29 20:00:00+00:00,InfoPlusPIL,,8
2020-01-29 22:00:00+00:00,InfoPlusPIL,,3
