2020-01-01 03:00:00+00:00,InfoPlusDVS,,140
2020-01-01 04:00:00+00:00,InfoPlusDVS,,625
2020-01-01 05:00:00+00:00,InfoPlusDVS,,1913
2020-01-01 06:00:00+00:00,InfoPlusDVS,,5237
2020-01-01 07:00:00+00:00,InfoPlusDVS,,7868
2020-01-01 08:00:00+00:00,InfoPlusDVS,,7603
2020-01-01 09:00:00+00:00,InfoPlusDVS,,7617
2020-01-01 10:00:00+00:00,InfoPlusDVS,,7848
2020-01-01 11:00:00+00:00,InfoPlusDVS,,8210
2020-01-01 12:00:00+00:00,InfoPlusDVS,,7898
2020-01-01 13:00:00+00:00,InfoPlusDVS,,7791
2020-01-01 14:00:00+00:00,InfoPlusDVS,,7926
2020-01-01 15:00:00+00:00,InfoPlusDVS,,8004
2020-01-01 16:00:00+00:00,InfoPlusDVS,,8260
2020-01-01 17:00:00+00:00,InfoPlusDVS,,8233
2020-01-01 18:00:00+00:00,InfoPlusDVS,,8040
2020-01-01 19:00:00+00:00,InfoPlusDVS,,7784
2020-01-01 20:00:00+00:00,InfoPlusDVS,,7966
2020-01-01 21:00:00+00:00,InfoPlusDVS,,7051
2020-01-01 22:00:00+00:00,InfoPlusDVS,,5792
2020-01-01 23:00:00+00:00,InfoPlusDVS,,3247
2020-01-02 00:00:00+00:00,InfoPlusDVS,,400
2020-01-02 01:00:00+00:00,InfoPlusDVS,,47
2020-01-02 02:00:00+00:00,InfoPlusDVS,,111
