2020-01-05 03:00:00+00:00,Unknown,,1
2020-01-05 04:00:00+00:00,Unknown,,7
2020-01-05 05:00:00+00:00,Unknown,,56
2020-01-05 06:00:00+00:00,Unknown,,176
2020-01-05 07:00:00+00:00,Unknown,,152
2020-01-05 08:00:00+00:00,Unknown,,191
2020-01-05 09:00:00+00:00,Unknown,,178
2020-01-05 10:00:00+00:00,Unknown,,1
2020-01-05 11:00:00+00:00,Unknown,,27
2020-01-05 12:00:00+00:00,Unknown,,147
2020-01-05 14:00:00+00:00,Unknown,,62
2020-01-05 20:00:00+00:00,Unknown,,1
2020-01-05 21:00:00+00:00,Unknown,,5
2020-01-05 22:00:00+00:00,Unknown,,6
2020-01-05 23:00:00+00:00,Unknown,,14
