2020-01-11 03:00:00+00:00,ArNuRIT,,67
2020-01-11 04:00:00+00:00,ArNuRIT,,174
2020-01-11 05:00:00+00:00,ArNuRIT,,391
2020-01-11 06:00:00+00:00,ArNuRIT,,557
2020-01-11 07:00:00+00:00,ArNuRIT,,596
2020-01-11 08:00:00+00:00,ArNuRIT,,616
2020-01-11 09:00:00+00:00,ArNuRIT,,632
2020-01-11 10:00:00+00:00,ArNuRIT,,620
2020-01-11 11:00:00+00:00,ArNuRIT,,618
2020-01-11 12:00:00+00:00,ArNuRIT,,592
2020-01-11 13:00:00+00:00,ArNuRIT,,570
2020-01-11 14:00:00+00:00,ArNuRIT,,548
2020-01-11 15:00:00+00:00,ArNuRIT,,601
2020-01-11 16:00:00+00:00,ArNuRIT,,586
2020-01-11 17:00:00+00:00,ArNuRIT,,614
2020-01-11 18:00:00+00:00,ArNuRIT,,621
2020-01-11 19:00:00+00:00,ArNuRIT,,620
2020-01-11 20:00:00+00:00,ArNuRIT,,556
2020-01-11 21:00:00+00:00,ArNuRIT,,572
2020-01-11 22:00:00+00:00,ArNuRIT,,490
2020-01-11 23:00:00+00:00,ArNuRIT,,450
2020-01-12 00:00:00+00:00,ArNuRIT,,187
2020-01-12 01:00:00+00:00,ArNuRIT,,87
2020-01-12 02:00:00+00:00,ArNuRIT,,78
