2020-01-20 03:00:00+00:00,KV6posinfo,,7348
2020-01-20 04:00:00+00:00,KV6posinfo,,25861
2020-01-20 05:00:00+00:00,KV6posinfo,,49287
2020-01-20 06:00:00+00:00,KV6posinfo,,60274
2020-01-20 07:00:00+00:00,KV6posinfo,,65281
2020-01-20 08:00:00+00:00,KV6posinfo,,61141
2020-01-20 09:00:00+00:00,KV6posinfo,,57857
2020-01-20 10:00:00+00:00,KV6posinfo,,55931
2020-01-20 11:00:00+00:00,KV6posinfo,,55967
2020-01-20 12:00:00+00:00,KV6posinfo,,56033
2020-01-20 13:00:00+00:00,KV6posinfo,,60708
2020-01-20 14:00:00+00:00,KV6posinfo,,63061
2020-01-20 15:00:00+00:00,KV6posinfo,,63918
2020-01-20 16:00:00+00:00,KV6posinfo,,63481
2020-01-20 17:00:00+00:00,KV6posinfo,,59282
2020-01-20 18:00:00+00:00,KV6posinfo,,49510
2020-01-20 19:00:00+00:00,KV6posinfo,,45032
2020-01-20 20:00:00+00:00,KV6posinfo,,42622
2020-01-20 21:00:00+00:00,KV6posinfo,,40582
2020-01-20 22:00:00+00:00,KV6posinfo,,38529
2020-01-20 23:00:00+00:00,KV6posinfo,,31821
2020-01-21 00:00:00+00:00,KV6posinfo,,13776
2020-01-21 01:00:00+00:00,KV6posinfo,,6027
2020-01-21 02:00:00+00:00,KV6posinfo,,6732
2020-01-21 03:00:00+00:00,KV6posinfo,,2
