2020-01-15 03:00:00+00:00,InfoPlusPIL,,1
2020-01-15 04:00:00+00:00,InfoPlusPIL,,4
2020-01-15 06:00:00+00:00,InfoPlusPIL,,5
2020-01-15 07:00:00+00:00,InfoPlusPIL,,3
2020-01-15 08:00:00+00:00,InfoPlusPIL,,2
2020-01-15 09:00:00+00:00,InfoPlusPIL,,7
2020-01-15 10:00:00+00:00,InfoPlusPIL,,5
2020-01-15 11:00:00+00:00,InfoPlusPIL,,2
2020-01-15 12:00:00+00:00,InfoPlusPIL,,1
2020-01-15 14:00:00+00:00,InfoPlusPIL,,2
2020-01-15 15:00:00+00:00,InfoPlusPIL,,10
2020-01-15 16:00:00+00:00,InfoPlusPIL,,10
2020-01-15 17:00:00+00:00,InfoPlusPIL,,7
2020-01-15 18:00:00+00:00,InfoPlusPIL,,2
2020-01-15 19:00:00+00:00,InfoPlusPIL,,7
2020-01-15 20:00:00+00:00,InfoPlusPIL,,1
2020-01-15 21:00:00+00:00,InfoPlusPIL,,6
