2020-01-08 03:00:00+00:00,KV6posinfo,,7872
2020-01-08 04:00:00+00:00,KV6posinfo,,25125
2020-01-08 05:00:00+00:00,KV6posinfo,,46973
2020-01-08 06:00:00+00:00,KV6posinfo,,60273
2020-01-08 07:00:00+00:00,KV6posinfo,,64889
2020-01-08 08:00:00+00:00,KV6posinfo,,60848
2020-01-08 09:00:00+00:00,KV6posinfo,,59492
2020-01-08 10:00:00+00:00,KV6posinfo,,57057
2020-01-08 11:00:00+00:00,KV6posinfo,,56653
2020-01-08 12:00:00+00:00,KV6posinfo,,57544
2020-01-08 13:00:00+00:00,KV6posinfo,,59494
2020-01-08 14:00:00+00:00,KV6posinfo,,61500
2020-01-08 15:00:00+00:00,KV6posinfo,,63141
2020-01-08 16:00:00+00:00,KV6posinfo,,63024
2020-01-08 17:00:00+00:00,KV6posinfo,,58898
2020-01-08 18:00:00+00:00,KV6posinfo,,49924
2020-01-08 19:00:00+00:00,KV6posinfo,,44723
2020-01-08 20:00:00+00:00,KV6posinfo,,42178
2020-01-08 21:00:00+00:00,KV6posinfo,,40141
2020-01-08 22:00:00+00:00,KV6posinfo,,37971
2020-01-08 23:00:00+00:00,KV6posinfo,,30960
2020-01-09 00:00:00+00:00,KV6posinfo,,13731
2020-01-09 01:00:00+00:00,KV6posinfo,,6143
2020-01-09 02:00:00+00:00,KV6posinfo,,6489
2020-01-09 03:00:00+00:00,KV6posinfo,,1
