2020-01-31 03:00:00+00:00,KV6posinfo,,9243
2020-01-31 04:00:00+00:00,KV6posinfo,,26929
2020-01-31 05:00:00+00:00,KV6posinfo,,50676
2020-01-31 06:00:00+00:00,KV6posinfo,,61084
2020-01-31 07:00:00+00:00,KV6posinfo,,63599
2020-01-31 08:00:00+00:00,KV6posinfo,,60874
2020-01-31 09:00:00+00:00,KV6posinfo,,58245
2020-01-31 10:00:00+00:00,KV6posinfo,,56893
2020-01-31 11:00:00+00:00,KV6posinfo,,57102
2020-01-31 12:00:00+00:00,KV6posinfo,,57460
2020-01-31 13:00:00+00:00,KV6posinfo,,60166
2020-01-31 14:00:00+00:00,KV6posinfo,,61318
2020-01-31 15:00:00+00:00,KV6posinfo,,63651
2020-01-31 16:00:00+00:00,KV6posinfo,,62821
2020-01-31 17:00:00+00:00,KV6posinfo,,59337
2020-01-31 18:00:00+00:00,KV6posinfo,,50049
2020-01-31 19:00:00+00:00,KV6posinfo,,44898
2020-01-31 20:00:00+00:00,KV6posinfo,,42476
2020-01-31 21:00:00+00:00,KV6posinfo,,39795
2020-01-31 22:00:00+00:00,KV6posinfo,,37854
2020-01-31 23:00:00+00:00,KV6posinfo,,31841
2020-02-01 00:00:00+00:00,KV6posinfo,,19291
2020-02-01 01:00:00+00:00,KV6posinfo,,14236
2020-02-01 02:00:00+00:00,KV6posinfo,,14197
2020-02-01 03:00:00+00:00,KV6posinfo,,3
