2020-01-13 03:00:00+00:00,InfoPlusRIT,,603
2020-01-13 04:00:00+00:00,InfoPlusRIT,,1520
2020-01-13 05:00:00+00:00,InfoPlusRIT,,3604
2020-01-13 06:00:00+00:00,InfoPlusRIT,,4716
2020-01-13 07:00:00+00:00,InfoPlusRIT,,5185
2020-01-13 08:00:00+00:00,InfoPlusRIT,,4123
2020-01-13 09:00:00+00:00,InfoPlusRIT,,3322
2020-01-13 10:00:00+00:00,InfoPlusRIT,,3308
2020-01-13 11:00:00+00:00,InfoPlusRIT,,3090
2020-01-13 12:00:00+00:00,InfoPlusRIT,,2946
2020-01-13 13:00:00+00:00,InfoPlusRIT,,2868
2020-01-13 14:00:00+00:00,InfoPlusRIT,,3282
2020-01-13 15:00:00+00:00,InfoPlusRIT,,4051
2020-01-13 16:00:00+00:00,InfoPlusRIT,,6401
2020-01-13 17:00:00+00:00,InfoPlusRIT,,7777
2020-01-13 18:00:00+00:00,InfoPlusRIT,,5641
2020-01-13 19:00:00+00:00,InfoPlusRIT,,4052
2020-01-13 20:00:00+00:00,InfoPlusRIT,,3428
2020-01-13 21:00:00+00:00,InfoPlusRIT,,17570
2020-01-13 22:00:00+00:00,InfoPlusRIT,,2423
2020-01-13 23:00:00+00:00,InfoPlusRIT,,1515
2020-01-14 00:00:00+00:00,InfoPlusRIT,,741
2020-01-14 01:00:00+00:00,InfoPlusRIT,,983
2020-01-14 02:00:00+00:00,InfoPlusRIT,,812
