2020-01-09 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-09 05:00:00+00:00,InfoPlusVTBL,,1
2020-01-09 06:00:00+00:00,InfoPlusVTBL,,6
2020-01-09 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-09 08:00:00+00:00,InfoPlusVTBL,,5
2020-01-09 09:00:00+00:00,InfoPlusVTBL,,2
2020-01-09 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-09 13:00:00+00:00,InfoPlusVTBL,,8
2020-01-09 14:00:00+00:00,InfoPlusVTBL,,2
2020-01-09 15:00:00+00:00,InfoPlusVTBL,,2
2020-01-09 16:00:00+00:00,InfoPlusVTBL,,2
2020-01-09 18:00:00+00:00,InfoPlusVTBL,,2
2020-01-09 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 01:00:00+00:00,InfoPlusVTBL,,5
