2020-01-28 03:00:00+00:00,InfoPlusRIT,,457
2020-01-28 04:00:00+00:00,InfoPlusRIT,,920
2020-01-28 05:00:00+00:00,InfoPlusRIT,,2365
2020-01-28 06:00:00+00:00,InfoPlusRIT,,3225
2020-01-28 07:00:00+00:00,InfoPlusRIT,,3738
2020-01-28 08:00:00+00:00,InfoPlusRIT,,4363
2020-01-28 09:00:00+00:00,InfoPlusRIT,,4544
2020-01-28 10:00:00+00:00,InfoPlusRIT,,3434
2020-01-28 11:00:00+00:00,InfoPlusRIT,,3192
2020-01-28 12:00:00+00:00,InfoPlusRIT,,3807
2020-01-28 13:00:00+00:00,InfoPlusRIT,,2663
2020-01-28 14:00:00+00:00,InfoPlusRIT,,2470
2020-01-28 15:00:00+00:00,InfoPlusRIT,,2474
2020-01-28 16:00:00+00:00,InfoPlusRIT,,2967
2020-01-28 17:00:00+00:00,InfoPlusRIT,,2982
2020-01-28 18:00:00+00:00,InfoPlusRIT,,2376
2020-01-28 19:00:00+00:00,InfoPlusRIT,,1874
2020-01-28 20:00:00+00:00,InfoPlusRIT,,1592
2020-01-28 21:00:00+00:00,InfoPlusRIT,,8477
2020-01-28 22:00:00+00:00,InfoPlusRIT,,1120
2020-01-28 23:00:00+00:00,InfoPlusRIT,,736
2020-01-29 00:00:00+00:00,InfoPlusRIT,,337
2020-01-29 01:00:00+00:00,InfoPlusRIT,,444
2020-01-29 02:00:00+00:00,InfoPlusRIT,,443
