2020-01-30 06:00:00+00:00,InfoPlusVTBS,,10
2020-01-30 07:00:00+00:00,InfoPlusVTBS,,7
2020-01-30 08:00:00+00:00,InfoPlusVTBS,,20
2020-01-30 09:00:00+00:00,InfoPlusVTBS,,15
2020-01-30 10:00:00+00:00,InfoPlusVTBS,,3
2020-01-30 11:00:00+00:00,InfoPlusVTBS,,18
2020-01-30 12:00:00+00:00,InfoPlusVTBS,,1
2020-01-30 13:00:00+00:00,InfoPlusVTBS,,24
2020-01-30 14:00:00+00:00,InfoPlusVTBS,,22
2020-01-30 15:00:00+00:00,InfoPlusVTBS,,40
2020-01-30 16:00:00+00:00,InfoPlusVTBS,,20
2020-01-30 18:00:00+00:00,InfoPlusVTBS,,1
2020-01-30 19:00:00+00:00,InfoPlusVTBS,,16
2020-01-30 20:00:00+00:00,InfoPlusVTBS,,17
2020-01-30 21:00:00+00:00,InfoPlusVTBS,,1
2020-01-30 22:00:00+00:00,InfoPlusVTBS,,2
2020-01-30 23:00:00+00:00,InfoPlusVTBS,,45
2020-01-31 01:00:00+00:00,InfoPlusVTBS,,14
2020-01-31 02:00:00+00:00,InfoPlusVTBS,,21
