2020-01-04 03:00:00+00:00,ArNuRIT,,76
2020-01-04 04:00:00+00:00,ArNuRIT,,184
2020-01-04 05:00:00+00:00,ArNuRIT,,353
2020-01-04 06:00:00+00:00,ArNuRIT,,567
2020-01-04 07:00:00+00:00,ArNuRIT,,582
2020-01-04 08:00:00+00:00,ArNuRIT,,571
2020-01-04 09:00:00+00:00,ArNuRIT,,544
2020-01-04 10:00:00+00:00,ArNuRIT,,562
2020-01-04 11:00:00+00:00,ArNuRIT,,588
2020-01-04 12:00:00+00:00,ArNuRIT,,594
2020-01-04 13:00:00+00:00,ArNuRIT,,566
2020-01-04 14:00:00+00:00,ArNuRIT,,558
2020-01-04 15:00:00+00:00,ArNuRIT,,576
2020-01-04 16:00:00+00:00,ArNuRIT,,628
2020-01-04 17:00:00+00:00,ArNuRIT,,621
2020-01-04 18:00:00+00:00,ArNuRIT,,608
2020-01-04 19:00:00+00:00,ArNuRIT,,576
2020-01-04 20:00:00+00:00,ArNuRIT,,572
2020-01-04 21:00:00+00:00,ArNuRIT,,580
2020-01-04 22:00:00+00:00,ArNuRIT,,501
2020-01-04 23:00:00+00:00,ArNuRIT,,447
2020-01-05 00:00:00+00:00,ArNuRIT,,162
2020-01-05 01:00:00+00:00,ArNuRIT,,96
2020-01-05 02:00:00+00:00,ArNuRIT,,60
