2020-01-07 05:00:00+00:00,InfoPlusVTBL,,3
2020-01-07 06:00:00+00:00,InfoPlusVTBL,,3
2020-01-07 07:00:00+00:00,InfoPlusVTBL,,5
2020-01-07 08:00:00+00:00,InfoPlusVTBL,,4
2020-01-07 09:00:00+00:00,InfoPlusVTBL,,2
2020-01-07 10:00:00+00:00,InfoPlusVTBL,,3
2020-01-07 11:00:00+00:00,InfoPlusVTBL,,9
2020-01-07 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-07 13:00:00+00:00,InfoPlusVTBL,,7
2020-01-07 14:00:00+00:00,InfoPlusVTBL,,6
2020-01-07 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-07 17:00:00+00:00,InfoPlusVTBL,,2
2020-01-07 18:00:00+00:00,InfoPlusVTBL,,2
2020-01-07 19:00:00+00:00,InfoPlusVTBL,,1
2020-01-07 20:00:00+00:00,InfoPlusVTBL,,2
2020-01-08 01:00:00+00:00,InfoPlusVTBL,,6
