2020-01-25 03:00:00+00:00,InfoPlusDVS,,337
2020-01-25 04:00:00+00:00,InfoPlusDVS,,1847
2020-01-25 05:00:00+00:00,InfoPlusDVS,,4928
2020-01-25 06:00:00+00:00,InfoPlusDVS,,7806
2020-01-25 07:00:00+00:00,InfoPlusDVS,,8648
2020-01-25 08:00:00+00:00,InfoPlusDVS,,9117
2020-01-25 09:00:00+00:00,InfoPlusDVS,,8558
2020-01-25 10:00:00+00:00,InfoPlusDVS,,8609
2020-01-25 11:00:00+00:00,InfoPlusDVS,,8834
2020-01-25 12:00:00+00:00,InfoPlusDVS,,9105
2020-01-25 13:00:00+00:00,InfoPlusDVS,,8565
2020-01-25 14:00:00+00:00,InfoPlusDVS,,9087
2020-01-25 15:00:00+00:00,InfoPlusDVS,,9766
2020-01-25 16:00:00+00:00,InfoPlusDVS,,9418
2020-01-25 17:00:00+00:00,InfoPlusDVS,,9294
2020-01-25 18:00:00+00:00,InfoPlusDVS,,8500
2020-01-25 19:00:00+00:00,InfoPlusDVS,,7849
2020-01-25 20:00:00+00:00,InfoPlusDVS,,7849
2020-01-25 21:00:00+00:00,InfoPlusDVS,,7836
2020-01-25 22:00:00+00:00,InfoPlusDVS,,6733
2020-01-25 23:00:00+00:00,InfoPlusDVS,,4160
2020-01-26 00:00:00+00:00,InfoPlusDVS,,1402
2020-01-26 01:00:00+00:00,InfoPlusDVS,,202
2020-01-26 02:00:00+00:00,InfoPlusDVS,,82
