2020-01-12 03:00:00+00:00,InfoPlusRIT,,440
2020-01-12 04:00:00+00:00,InfoPlusRIT,,752
2020-01-12 05:00:00+00:00,InfoPlusRIT,,1258
2020-01-12 06:00:00+00:00,InfoPlusRIT,,1804
2020-01-12 07:00:00+00:00,InfoPlusRIT,,2424
2020-01-12 08:00:00+00:00,InfoPlusRIT,,2336
2020-01-12 09:00:00+00:00,InfoPlusRIT,,2784
2020-01-12 10:00:00+00:00,InfoPlusRIT,,2892
2020-01-12 11:00:00+00:00,InfoPlusRIT,,2783
2020-01-12 12:00:00+00:00,InfoPlusRIT,,3027
2020-01-12 13:00:00+00:00,InfoPlusRIT,,2707
2020-01-12 14:00:00+00:00,InfoPlusRIT,,2466
2020-01-12 15:00:00+00:00,InfoPlusRIT,,2348
2020-01-12 16:00:00+00:00,InfoPlusRIT,,3089
2020-01-12 17:00:00+00:00,InfoPlusRIT,,3229
2020-01-12 18:00:00+00:00,InfoPlusRIT,,3439
2020-01-12 19:00:00+00:00,InfoPlusRIT,,2322
2020-01-12 20:00:00+00:00,InfoPlusRIT,,2240
2020-01-12 21:00:00+00:00,InfoPlusRIT,,12952
2020-01-12 22:00:00+00:00,InfoPlusRIT,,1963
2020-01-12 23:00:00+00:00,InfoPlusRIT,,1399
2020-01-13 00:00:00+00:00,InfoPlusRIT,,550
2020-01-13 01:00:00+00:00,InfoPlusRIT,,678
2020-01-13 02:00:00+00:00,InfoPlusRIT,,674
