2020-01-04 03:00:00+00:00,InfoPlusDAS,,270
2020-01-04 04:00:00+00:00,InfoPlusDAS,,1553
2020-01-04 05:00:00+00:00,InfoPlusDAS,,4371
2020-01-04 06:00:00+00:00,InfoPlusDAS,,7431
2020-01-04 07:00:00+00:00,InfoPlusDAS,,8308
2020-01-04 08:00:00+00:00,InfoPlusDAS,,8658
2020-01-04 09:00:00+00:00,InfoPlusDAS,,8314
2020-01-04 10:00:00+00:00,InfoPlusDAS,,8423
2020-01-04 11:00:00+00:00,InfoPlusDAS,,8928
2020-01-04 12:00:00+00:00,InfoPlusDAS,,8960
2020-01-04 13:00:00+00:00,InfoPlusDAS,,8643
2020-01-04 14:00:00+00:00,InfoPlusDAS,,8384
2020-01-04 15:00:00+00:00,InfoPlusDAS,,8607
2020-01-04 16:00:00+00:00,InfoPlusDAS,,9144
2020-01-04 17:00:00+00:00,InfoPlusDAS,,8820
2020-01-04 18:00:00+00:00,InfoPlusDAS,,8479
2020-01-04 19:00:00+00:00,InfoPlusDAS,,7895
2020-01-04 20:00:00+00:00,InfoPlusDAS,,7523
2020-01-04 21:00:00+00:00,InfoPlusDAS,,7044
2020-01-04 22:00:00+00:00,InfoPlusDAS,,6050
2020-01-04 23:00:00+00:00,InfoPlusDAS,,4001
2020-01-05 00:00:00+00:00,InfoPlusDAS,,1105
2020-01-05 01:00:00+00:00,InfoPlusDAS,,254
2020-01-05 02:00:00+00:00,InfoPlusDAS,,77
