2020-01-31 03:00:00+00:00,InfoPlusTRB,,54
2020-01-31 04:00:00+00:00,InfoPlusTRB,,730
2020-01-31 05:00:00+00:00,InfoPlusTRB,,950
2020-01-31 06:00:00+00:00,InfoPlusTRB,,830
2020-01-31 07:00:00+00:00,InfoPlusTRB,,1039
2020-01-31 08:00:00+00:00,InfoPlusTRB,,64
2020-01-31 09:00:00+00:00,InfoPlusTRB,,586
2020-01-31 10:00:00+00:00,InfoPlusTRB,,410
2020-01-31 11:00:00+00:00,InfoPlusTRB,,1647
2020-01-31 12:00:00+00:00,InfoPlusTRB,,1132
2020-01-31 13:00:00+00:00,InfoPlusTRB,,1251
2020-01-31 14:00:00+00:00,InfoPlusTRB,,597
2020-01-31 15:00:00+00:00,InfoPlusTRB,,1597
2020-01-31 16:00:00+00:00,InfoPlusTRB,,1935
2020-01-31 17:00:00+00:00,InfoPlusTRB,,294
2020-01-31 18:00:00+00:00,InfoPlusTRB,,148
2020-01-31 19:00:00+00:00,InfoPlusTRB,,93
2020-01-31 20:00:00+00:00,InfoPlusTRB,,97
2020-01-31 21:00:00+00:00,InfoPlusTRB,,86
2020-01-31 22:00:00+00:00,InfoPlusTRB,,71
2020-02-01 01:00:00+00:00,InfoPlusTRB,,8
2020-02-01 02:00:00+00:00,InfoPlusTRB,,6
