2020-01-21 03:00:00+00:00,InfoPlusRIT,,575
2020-01-21 04:00:00+00:00,InfoPlusRIT,,920
2020-01-21 05:00:00+00:00,InfoPlusRIT,,2367
2020-01-21 06:00:00+00:00,InfoPlusRIT,,3361
2020-01-21 07:00:00+00:00,InfoPlusRIT,,4064
2020-01-21 08:00:00+00:00,InfoPlusRIT,,3455
2020-01-21 09:00:00+00:00,InfoPlusRIT,,2919
2020-01-21 10:00:00+00:00,InfoPlusRIT,,3226
2020-01-21 11:00:00+00:00,InfoPlusRIT,,3212
2020-01-21 12:00:00+00:00,InfoPlusRIT,,2849
2020-01-21 13:00:00+00:00,InfoPlusRIT,,2847
2020-01-21 14:00:00+00:00,InfoPlusRIT,,2781
2020-01-21 15:00:00+00:00,InfoPlusRIT,,2733
2020-01-21 16:00:00+00:00,InfoPlusRIT,,2991
2020-01-21 17:00:00+00:00,InfoPlusRIT,,2956
2020-01-21 18:00:00+00:00,InfoPlusRIT,,2810
2020-01-21 19:00:00+00:00,InfoPlusRIT,,2286
2020-01-21 20:00:00+00:00,InfoPlusRIT,,2000
2020-01-21 21:00:00+00:00,InfoPlusRIT,,12357
2020-01-21 22:00:00+00:00,InfoPlusRIT,,1400
2020-01-21 23:00:00+00:00,InfoPlusRIT,,948
2020-01-22 00:00:00+00:00,InfoPlusRIT,,365
2020-01-22 01:00:00+00:00,InfoPlusRIT,,477
2020-01-22 02:00:00+00:00,InfoPlusRIT,,380
