2020-01-17 04:00:00+00:00,InfoPlusPIS,,130
2020-01-17 05:00:00+00:00,InfoPlusPIS,,162
2020-01-17 06:00:00+00:00,InfoPlusPIS,,33
2020-01-17 07:00:00+00:00,InfoPlusPIS,,16
2020-01-17 08:00:00+00:00,InfoPlusPIS,,52
2020-01-17 09:00:00+00:00,InfoPlusPIS,,64
2020-01-17 10:00:00+00:00,InfoPlusPIS,,30
2020-01-17 11:00:00+00:00,InfoPlusPIS,,197
2020-01-17 12:00:00+00:00,InfoPlusPIS,,71
2020-01-17 13:00:00+00:00,InfoPlusPIS,,335
2020-01-17 14:00:00+00:00,InfoPlusPIS,,388
2020-01-17 15:00:00+00:00,InfoPlusPIS,,284
2020-01-17 16:00:00+00:00,InfoPlusPIS,,494
2020-01-17 17:00:00+00:00,InfoPlusPIS,,290
2020-01-17 18:00:00+00:00,InfoPlusPIS,,67
2020-01-17 19:00:00+00:00,InfoPlusPIS,,73
2020-01-17 21:00:00+00:00,InfoPlusPIS,,49
2020-01-17 22:00:00+00:00,InfoPlusPIS,,114
