2020-01-25 05:00:00+00:00,InfoPlusPIL,,3
2020-01-25 08:00:00+00:00,InfoPlusPIL,,3
2020-01-25 09:00:00+00:00,InfoPlusPIL,,1
2020-01-25 12:00:00+00:00,InfoPlusPIL,,5
2020-01-25 14:00:00+00:00,InfoPlusPIL,,6
2020-01-25 15:00:00+00:00,InfoPlusPIL,,10
2020-01-25 16:00:00+00:00,InfoPlusPIL,,3
2020-01-25 17:00:00+00:00,InfoPlusPIL,,1
2020-01-25 19:00:00+00:00,InfoPlusPIL,,2
2020-01-25 20:00:00+00:00,InfoPlusPIL,,8
2020-01-25 21:00:00+00:00,InfoPlusPIL,,25
2020-01-25 22:00:00+00:00,InfoPlusPIL,,16
2020-01-25 23:00:00+00:00,InfoPlusPIL,,3
2020-01-26 00:00:00+00:00,InfoPlusPIL,,4
