2020-01-05 06:00:00+00:00,InfoPlusVTBS,,9
2020-01-05 07:00:00+00:00,InfoPlusVTBS,,32
2020-01-05 09:00:00+00:00,InfoPlusVTBS,,1
2020-01-05 10:00:00+00:00,InfoPlusVTBS,,17
2020-01-05 11:00:00+00:00,InfoPlusVTBS,,3
2020-01-05 12:00:00+00:00,InfoPlusVTBS,,22
2020-01-05 13:00:00+00:00,InfoPlusVTBS,,2
2020-01-05 14:00:00+00:00,InfoPlusVTBS,,15
2020-01-05 15:00:00+00:00,InfoPlusVTBS,,71
2020-01-05 16:00:00+00:00,InfoPlusVTBS,,14
2020-01-05 19:00:00+00:00,InfoPlusVTBS,,3
2020-01-05 20:00:00+00:00,InfoPlusVTBS,,34
