2020-01-13 04:00:00+00:00,InfoPlusVTBT,,1
2020-01-13 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-13 06:00:00+00:00,InfoPlusVTBT,,1
2020-01-13 07:00:00+00:00,InfoPlusVTBT,,3
2020-01-13 08:00:00+00:00,InfoPlusVTBT,,2
2020-01-13 09:00:00+00:00,InfoPlusVTBT,,2
2020-01-13 10:00:00+00:00,InfoPlusVTBT,,5
2020-01-13 11:00:00+00:00,InfoPlusVTBT,,4
2020-01-13 12:00:00+00:00,InfoPlusVTBT,,9
2020-01-13 13:00:00+00:00,InfoPlusVTBT,,5
2020-01-13 14:00:00+00:00,InfoPlusVTBT,,3
2020-01-13 15:00:00+00:00,InfoPlusVTBT,,7
2020-01-13 16:00:00+00:00,InfoPlusVTBT,,3
2020-01-13 18:00:00+00:00,InfoPlusVTBT,,8
2020-01-13 20:00:00+00:00,InfoPlusVTBT,,2
2020-01-13 21:00:00+00:00,InfoPlusVTBT,,2
