2020-01-08 03:00:00+00:00,InfoPlusDAS,,1043
2020-01-08 04:00:00+00:00,InfoPlusDAS,,4803
2020-01-08 05:00:00+00:00,InfoPlusDAS,,9957
2020-01-08 06:00:00+00:00,InfoPlusDAS,,12068
2020-01-08 07:00:00+00:00,InfoPlusDAS,,13359
2020-01-08 08:00:00+00:00,InfoPlusDAS,,12155
2020-01-08 09:00:00+00:00,InfoPlusDAS,,11149
2020-01-08 10:00:00+00:00,InfoPlusDAS,,10654
2020-01-08 11:00:00+00:00,InfoPlusDAS,,10129
2020-01-08 12:00:00+00:00,InfoPlusDAS,,9923
2020-01-08 13:00:00+00:00,InfoPlusDAS,,10554
2020-01-08 14:00:00+00:00,InfoPlusDAS,,12124
2020-01-08 15:00:00+00:00,InfoPlusDAS,,11438
2020-01-08 16:00:00+00:00,InfoPlusDAS,,11799
2020-01-08 17:00:00+00:00,InfoPlusDAS,,11554
2020-01-08 18:00:00+00:00,InfoPlusDAS,,10733
2020-01-08 19:00:00+00:00,InfoPlusDAS,,8782
2020-01-08 20:00:00+00:00,InfoPlusDAS,,8046
2020-01-08 21:00:00+00:00,InfoPlusDAS,,7517
2020-01-08 22:00:00+00:00,InfoPlusDAS,,6184
2020-01-08 23:00:00+00:00,InfoPlusDAS,,3683
2020-01-09 00:00:00+00:00,InfoPlusDAS,,602
2020-01-09 01:00:00+00:00,InfoPlusDAS,,47
2020-01-09 02:00:00+00:00,InfoPlusDAS,,78
