2020-01-16 05:00:00+00:00,InfoPlusPIS,,50
2020-01-16 06:00:00+00:00,InfoPlusPIS,,85
2020-01-16 07:00:00+00:00,InfoPlusPIS,,432
2020-01-16 08:00:00+00:00,InfoPlusPIS,,84
2020-01-16 09:00:00+00:00,InfoPlusPIS,,79
2020-01-16 10:00:00+00:00,InfoPlusPIS,,57
2020-01-16 13:00:00+00:00,InfoPlusPIS,,70
2020-01-16 14:00:00+00:00,InfoPlusPIS,,413
2020-01-16 15:00:00+00:00,InfoPlusPIS,,147
2020-01-16 16:00:00+00:00,InfoPlusPIS,,208
2020-01-16 17:00:00+00:00,InfoPlusPIS,,90
2020-01-16 18:00:00+00:00,InfoPlusPIS,,97
2020-01-16 19:00:00+00:00,InfoPlusPIS,,162
2020-01-16 20:00:00+00:00,InfoPlusPIS,,65
2020-01-16 21:00:00+00:00,InfoPlusPIS,,52
2020-01-16 22:00:00+00:00,InfoPlusPIS,,44
2020-01-16 23:00:00+00:00,InfoPlusPIS,,45
