2020-01-06 03:00:00+00:00,ArNuRIT,,87
2020-01-06 04:00:00+00:00,ArNuRIT,,326
2020-01-06 05:00:00+00:00,ArNuRIT,,609
2020-01-06 06:00:00+00:00,ArNuRIT,,675
2020-01-06 07:00:00+00:00,ArNuRIT,,685
2020-01-06 08:00:00+00:00,ArNuRIT,,660
2020-01-06 09:00:00+00:00,ArNuRIT,,640
2020-01-06 10:00:00+00:00,ArNuRIT,,637
2020-01-06 11:00:00+00:00,ArNuRIT,,609
2020-01-06 12:00:00+00:00,ArNuRIT,,589
2020-01-06 13:00:00+00:00,ArNuRIT,,571
2020-01-06 14:00:00+00:00,ArNuRIT,,611
2020-01-06 15:00:00+00:00,ArNuRIT,,627
2020-01-06 16:00:00+00:00,ArNuRIT,,660
2020-01-06 17:00:00+00:00,ArNuRIT,,678
2020-01-06 18:00:00+00:00,ArNuRIT,,667
2020-01-06 19:00:00+00:00,ArNuRIT,,626
2020-01-06 20:00:00+00:00,ArNuRIT,,609
2020-01-06 21:00:00+00:00,ArNuRIT,,599
2020-01-06 22:00:00+00:00,ArNuRIT,,577
2020-01-06 23:00:00+00:00,ArNuRIT,,465
2020-01-07 00:00:00+00:00,ArNuRIT,,145
2020-01-07 01:00:00+00:00,ArNuRIT,,98
2020-01-07 02:00:00+00:00,ArNuRIT,,91
