2020-01-28 03:00:00+00:00,OVFiets,,25562
2020-01-28 04:00:00+00:00,OVFiets,,23261
2020-01-28 05:00:00+00:00,OVFiets,,25341
2020-01-28 06:00:00+00:00,OVFiets,,25432
2020-01-28 07:00:00+00:00,OVFiets,,29926
2020-01-28 08:00:00+00:00,OVFiets,,27251
2020-01-28 09:00:00+00:00,OVFiets,,28545
2020-01-28 10:00:00+00:00,OVFiets,,28664
2020-01-28 11:00:00+00:00,OVFiets,,25513
2020-01-28 12:00:00+00:00,OVFiets,,26149
2020-01-28 13:00:00+00:00,OVFiets,,26046
2020-01-28 14:00:00+00:00,OVFiets,,28098
2020-01-28 15:00:00+00:00,OVFiets,,30924
2020-01-28 16:00:00+00:00,OVFiets,,29095
2020-01-28 17:00:00+00:00,OVFiets,,29301
2020-01-28 18:00:00+00:00,OVFiets,,26593
2020-01-28 19:00:00+00:00,OVFiets,,26472
2020-01-28 20:00:00+00:00,OVFiets,,27796
2020-01-28 21:00:00+00:00,OVFiets,,28009
2020-01-28 22:00:00+00:00,OVFiets,,26031
2020-01-28 23:00:00+00:00,OVFiets,,23858
2020-01-29 00:00:00+00:00,OVFiets,,26766
2020-01-29 01:00:00+00:00,OVFiets,,26695
2020-01-29 02:00:00+00:00,OVFiets,,25039
