2020-01-16 03:00:00+00:00,OVFiets,,26745
2020-01-16 04:00:00+00:00,OVFiets,,23025
2020-01-16 05:00:00+00:00,OVFiets,,24523
2020-01-16 06:00:00+00:00,OVFiets,,25448
2020-01-16 07:00:00+00:00,OVFiets,,27115
2020-01-16 08:00:00+00:00,OVFiets,,27224
2020-01-16 09:00:00+00:00,OVFiets,,24993
2020-01-16 10:00:00+00:00,OVFiets,,26281
2020-01-16 11:00:00+00:00,OVFiets,,27696
2020-01-16 12:00:00+00:00,OVFiets,,26132
2020-01-16 13:00:00+00:00,OVFiets,,25357
2020-01-16 14:00:00+00:00,OVFiets,,28817
2020-01-16 15:00:00+00:00,OVFiets,,28145
2020-01-16 16:00:00+00:00,OVFiets,,33586
2020-01-16 17:00:00+00:00,OVFiets,,29017
2020-01-16 18:00:00+00:00,OVFiets,,29010
2020-01-16 19:00:00+00:00,OVFiets,,27545
2020-01-16 20:00:00+00:00,OVFiets,,27484
2020-01-16 21:00:00+00:00,OVFiets,,27005
2020-01-16 22:00:00+00:00,OVFiets,,25554
2020-01-16 23:00:00+00:00,OVFiets,,23644
2020-01-17 00:00:00+00:00,OVFiets,,24560
2020-01-17 01:00:00+00:00,OVFiets,,26410
2020-01-17 02:00:00+00:00,OVFiets,,24704
