2020-01-15 03:00:00+00:00,InfoPlusRIT,,459
2020-01-15 04:00:00+00:00,InfoPlusRIT,,1031
2020-01-15 05:00:00+00:00,InfoPlusRIT,,1613
2020-01-15 06:00:00+00:00,InfoPlusRIT,,2682
2020-01-15 07:00:00+00:00,InfoPlusRIT,,2783
2020-01-15 08:00:00+00:00,InfoPlusRIT,,2482
2020-01-15 09:00:00+00:00,InfoPlusRIT,,2821
2020-01-15 10:00:00+00:00,InfoPlusRIT,,2604
2020-01-15 11:00:00+00:00,InfoPlusRIT,,2343
2020-01-15 12:00:00+00:00,InfoPlusRIT,,2352
2020-01-15 13:00:00+00:00,InfoPlusRIT,,2483
2020-01-15 14:00:00+00:00,InfoPlusRIT,,2731
2020-01-15 15:00:00+00:00,InfoPlusRIT,,3263
2020-01-15 16:00:00+00:00,InfoPlusRIT,,3595
2020-01-15 17:00:00+00:00,InfoPlusRIT,,4061
2020-01-15 18:00:00+00:00,InfoPlusRIT,,3007
2020-01-15 19:00:00+00:00,InfoPlusRIT,,2238
2020-01-15 20:00:00+00:00,InfoPlusRIT,,1695
2020-01-15 21:00:00+00:00,InfoPlusRIT,,8891
2020-01-15 22:00:00+00:00,InfoPlusRIT,,1358
2020-01-15 23:00:00+00:00,InfoPlusRIT,,789
2020-01-16 00:00:00+00:00,InfoPlusRIT,,349
2020-01-16 01:00:00+00:00,InfoPlusRIT,,438
2020-01-16 02:00:00+00:00,InfoPlusRIT,,444
