2020-01-06 03:00:00+00:00,KV6posinfo,,7461
2020-01-06 04:00:00+00:00,KV6posinfo,,22508
2020-01-06 05:00:00+00:00,KV6posinfo,,51870
2020-01-06 06:00:00+00:00,KV6posinfo,,73690
2020-01-06 07:00:00+00:00,KV6posinfo,,79566
2020-01-06 08:00:00+00:00,KV6posinfo,,70486
2020-01-06 09:00:00+00:00,KV6posinfo,,66246
2020-01-06 10:00:00+00:00,KV6posinfo,,65566
2020-01-06 11:00:00+00:00,KV6posinfo,,65357
2020-01-06 12:00:00+00:00,KV6posinfo,,66627
2020-01-06 13:00:00+00:00,KV6posinfo,,69037
2020-01-06 14:00:00+00:00,KV6posinfo,,75410
2020-01-06 15:00:00+00:00,KV6posinfo,,77866
2020-01-06 16:00:00+00:00,KV6posinfo,,77199
2020-01-06 17:00:00+00:00,KV6posinfo,,68431
2020-01-06 18:00:00+00:00,KV6posinfo,,51614
2020-01-06 19:00:00+00:00,KV6posinfo,,45420
2020-01-06 20:00:00+00:00,KV6posinfo,,42206
2020-01-06 21:00:00+00:00,KV6posinfo,,39935
2020-01-06 22:00:00+00:00,KV6posinfo,,38247
2020-01-06 23:00:00+00:00,KV6posinfo,,30232
2020-01-07 00:00:00+00:00,KV6posinfo,,12692
2020-01-07 01:00:00+00:00,KV6posinfo,,5783
2020-01-07 02:00:00+00:00,KV6posinfo,,5353
